"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Vázquez_Tenreiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Sabino_Andonegi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2009-10","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/José_Ramón_Arteche","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/José_Ramón_Arteche","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Pontevedra_Club_de_Fútbol","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20","http://es.dbpedia.org/property/nameRac","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Diego_Rivas_Rego","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Diego_Rivas_Rego","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Jaime_Sánchez_Fernández","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Dubravko_Pavličić","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1947-48","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Dani_Abalo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Dani_Abalo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Jorge_Larraz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Juan_Luis_Amigo_Ferreiro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1959-60","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Emilio_Larraz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Álex_Felip","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Carlos_García_(futbolista_español)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Carlos_García_(futbolista_español)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Tini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Coruxo_Fútbol_Club","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Marcelino_Martínez_Cao","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
