"subject","predicate","object"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/2000/01/rdf-schema#label","La leyenda de Bruce Lee"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/2000/01/rdf-schema#comment","La leyenda de Bruce Lee (en inglés The Legend of Bruce Lee) es una serie televisiva china biográfica basada en la vida del actor y practicante de artes marciales Bruce Lee. La serie de 50 episodios fue producida y transmitida por CCTV y salió al aire desde el 12 de octubre de 2008. Estaba protagonizada por el actor de Hong Kong Chan Kwok-Kwan como Bruce Lee y la actriz estadounidense  como la esposa de Lee, Linda Lee Cadwell. El período de producción abarcó nueve meses, y la filmación tuvo lugar en China, Hong Kong, Macao, Estados Unidos, Italia y Tailandia, con un presupuesto de 50 millones de yuanes (7,3 millones de dólares)."
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9mzx"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://xmlns.com/foaf/0.1/homepage","http://tv.sbs.co.kr/brucelee"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2008"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_leyenda_de_Bruce_Lee"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/creador","Zhang Jianguang"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/creador","Qian Linsen"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/director","Lee Moon-ki"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/imagen","Bruce Lee Stencil.jpg"
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_leyenda_de_Bruce_Lee","http://es.dbpedia.org/property/productor","Yu Shengli"
