"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ștefănești_(Botoșani)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ștefănești_(Botoșani)"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/2000/01/rdf-schema#label","Ștefănești (Botoșani)"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/2000/01/rdf-schema#comment","Ștefănești es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Botoșani. Según el censo de 2011, tiene 5314 habitantes, mientras que en el censo de 2002 tenía 5628 habitantes.​ La mayoría de la población es de etnia rumana (85,94 %), con una minoría de gitanos (8,9 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (93,16 %).​ Se conoce su existencia desde 1435. Adquirió rango urbano en 2004. Los pueblos de , ,  y  son pedanías de la ciudad."
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ștefănești_(Botoșani)"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/escudo","ROU BT Stefanesti CoA.svg"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/imagen","Primăria Stefanesti.jpg"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial de Ștefănești."
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://dbpedia.org/ontology/wikiPageID",8181218
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://dbpedia.org/ontology/wikiPageRevisionID",119189343
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://dbpedia.org/ontology/wikiPageLength",2617
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ștefănești_(Botoșani)?oldid=119189343&ns=0"
"http://es.dbpedia.org/resource/Ștefănești_(Botoșani)","http://dbpedia.org/ontology/abstract","Ștefănești es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Botoșani. Según el censo de 2011, tiene 5314 habitantes, mientras que en el censo de 2002 tenía 5628 habitantes.​ La mayoría de la población es de etnia rumana (85,94 %), con una minoría de gitanos (8,9 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (93,16 %).​ Se conoce su existencia desde 1435. Adquirió rango urbano en 2004. Los pueblos de , ,  y  son pedanías de la ciudad. Se ubica en el este del distrito, sobre la carretera 24C, que transcurre paralela a la frontera del distrito con la República de Moldavia, a orillas del río Prut. Al oeste de Ștefănești sale la carretera 29D, que lleva a Botoșani.​"
"http://dbpedia.org/resource/Ștefănești,_Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ștefănești_(Botoșani)"
