"subject","predicate","object"
"http://es.dbpedia.org/resource/KB_Kerasan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Superliga de baloncesto de Kosovo"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de baloncesto de Kosovo (en albanés,  Superliga e Kosovës në Basketboll) es la máxima competición profesional de baloncesto de Kosovo. Fue creada en el año 1991, y en la actualidad la disputan 8 equipos. El campeón actual es el Sigal Prishtina, que consiguió en 2016 su duodécimo título de liga."
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://xmlns.com/foaf/0.1/homepage","http://www.basketbolli.com/sq/league/superliga"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Kosovo"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Klubi_i_basketbollit_Prishtina"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/gerente","Bajrush Ademi"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/titulo","Superliga de baloncesto de Kosovo"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/tv","Digitalb"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/tv","RTV21"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/web","http://www.basketbolli.com/sq/league/superliga"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",7506364
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",118513909
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketbolli.com/sq/league/superliga"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/Kosovo/basketball.asp"
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://dbpedia.org/ontology/wikiPageLength",9225
"http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superliga_de_baloncesto_de_Kosovo?oldid=118513909&ns=0"
