"subject","predicate","object"
"http://dbpedia.org/resource/The_Philadelphia_Negro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Philadelphia_Negro"
"http://es.wikipedia.org/wiki/The_Philadelphia_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Philadelphia_Negro"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://www.w3.org/2000/01/rdf-schema#label","The Philadelphia Negro"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Negro (Los negros de Filadelfia) es un estudio sociológico de la población afroamericana de Filadelfia hecho por W. E. B. Du Bois. Por encargo de la Universidad de Pensilvania y publicado en 1899, este trabajo es uno de los primeros ejemplares de sociología basado en estadísticas en las ciencias sociales. Para realizar el estudio, Du Bois reunió información en el período entre agosto de 1896 y diciembre de 1897.​ En el momento de la realización de sus investigaciones, fue casa por casa y llevó a cabo entrevistas personales con cada cabeza de familia individual y combinó sus datos con el censo para analizar las condiciones sociales y económicas de los afroamericanos en Filadelfia"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c03dc"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1899"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Philadelphia_Negro"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://dbpedia.org/ontology/wikiPageID",4617180
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",123359832
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Philadelphia_Negro?oldid=123359832&ns=0"
"http://es.dbpedia.org/resource/The_Philadelphia_Negro","http://dbpedia.org/ontology/abstract","The Philadelphia Negro (Los negros de Filadelfia) es un estudio sociológico de la población afroamericana de Filadelfia hecho por W. E. B. Du Bois. Por encargo de la Universidad de Pensilvania y publicado en 1899, este trabajo es uno de los primeros ejemplares de sociología basado en estadísticas en las ciencias sociales. Para realizar el estudio, Du Bois reunió información en el período entre agosto de 1896 y diciembre de 1897.​ En el momento de la realización de sus investigaciones, fue casa por casa y llevó a cabo entrevistas personales con cada cabeza de familia individual y combinó sus datos con el censo para analizar las condiciones sociales y económicas de los afroamericanos en Filadelfia Du Bois empleó diagramas de barras horizontales transformándose uno de los primeros ejemplos del uso de gráficas de información en las ciencias sociales. El empleo de gráficas y estadísticas representa un esfuerzo valiente de su parte para infundir el campo de la sociología con los aspectos de la ciencia cuantitativa. Este alejamiento de la abstracción es importante porque Du Bois basa gran parte del trabajo previo en una retórica cuidadosamente elaborada. Aquí, las gráficas dirigen el estudio a otro tipo de retórica - una retórica visual. Las gráficas visuales y las estadísticas hablan por sí mismas, haciendo que el proyecto político de Du Bois quede más explícito y visceral para expresarse.​ En The Philadelphia Negro Du Bois también hace un uso extensivo de notas al pie, que utilizaba con frecuencia para editorializar o proporcionar información de fondo sobre los temas entrevistados. En muchas ocasiones después de la publicación del estudio, Du Bois hizo referencia a su relación tensa con la comunidad afroamericana de Filadelfia. En su última autobiografía, afirmó que ""las personas de color de Filadelfia no [lo] recibieron con los brazos abiertos"" y sostiene que sus experiencias en la realización del estudio ""le enseñó que el mero hecho de nacer en un grupo, no necesariamente hace a alguien poseedor de un completo conocimiento al respecto.""​"
