"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Subsecretarios de Interior de Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Subsecretarios de Interior de Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Estado_de_Chile_por_Subsecretaría"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_del_Interior_y_Seguridad_Pública_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://dbpedia.org/ontology/wikiPageID",3498386
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",93081160
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subsecretarios_de_Interior_de_Chile?oldid=93081160&ns=14"
"http://es.dbpedia.org/resource/Enrique_Montero_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Ubilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Krauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Juan_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Rosende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Cardemil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Correa_Sutil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Rettig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Belisario_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Harboe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Silva_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Interior_de_Chile"
