"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindicato_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicat"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/2000/01/rdf-schema#label","Sindicat"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/2000/01/rdf-schema#comment","Sindicat (en castellano Sindicato) es un barrio de Palma de Mallorca, Baleares, España. Su nombre proviene de la Calle del Sindicato, situada en este barrio y siendo una de las principales vías comerciales de la ciudad.Se encuentra delimitado por los barrios de Sant Nicolau, Cort, Monti-sion, Sa Calatrava, El Mercat, La Missió, Pere Garau y Foners.Se accede a él a través de las líneas 8, 9, 10, 11, 31 y 46 de la EMT. Contaba en el año 2007 con una población de 3.759 habitantes. 
*  Datos: Q6129102"
"http://es.dbpedia.org/resource/Sindicat","http://xmlns.com/foaf/0.1/name","Sindicat"
"http://es.dbpedia.org/resource/Sindicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Sindicat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindicat"
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/cp",7005
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Centro_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/nombre","Sindicat"
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/población",3759
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Sindicat","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Nacional_de_Estadística_(España)"
"http://es.dbpedia.org/resource/Sindicat","http://dbpedia.org/ontology/wikiPageID",3137731
"http://es.dbpedia.org/resource/Sindicat","http://dbpedia.org/ontology/wikiPageRevisionID",120412932
"http://es.dbpedia.org/resource/Sindicat","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Sindicat","http://dbpedia.org/ontology/postalCode","07005"
"http://es.dbpedia.org/resource/Sindicat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sindicat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindicat?oldid=120412932&ns=0"
"http://es.dbpedia.org/resource/Sindicat","http://dbpedia.org/ontology/abstract","Sindicat (en castellano Sindicato) es un barrio de Palma de Mallorca, Baleares, España. Su nombre proviene de la Calle del Sindicato, situada en este barrio y siendo una de las principales vías comerciales de la ciudad.Se encuentra delimitado por los barrios de Sant Nicolau, Cort, Monti-sion, Sa Calatrava, El Mercat, La Missió, Pere Garau y Foners.Se accede a él a través de las líneas 8, 9, 10, 11, 31 y 46 de la EMT. Contaba en el año 2007 con una población de 3.759 habitantes. 
*  Datos: Q6129102"
"http://es.wikipedia.org/wiki/Sindicat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindicat"
