"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amoralismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amoralismo"
"http://es.dbpedia.org/resource/Amoralismo","http://www.w3.org/2000/01/rdf-schema#label","Amoralismo"
"http://es.dbpedia.org/resource/Amoralismo","http://www.w3.org/2000/01/rdf-schema#comment","El amoralismo es un principio filosófico planteado en el siglo XIX por los alemanes Stirner y Nietzsche, que cifra la norma de la conducta humana en algo independiente del bien y del mal moral, negando toda obligación y toda sanción con respecto a estos. El amoralismo está relacionado con concepciones vitalistas en filosofía, contractualistas en el derecho, voluntaristas en la política. El amoralismo es un elemento que puede ser encontrado en las filosofías egoístas, en el existencialismo o en la filosofía del absurdo ."
"http://es.dbpedia.org/resource/Amoralismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zsw5"
"http://es.dbpedia.org/resource/Amoralismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaética"
"http://es.dbpedia.org/resource/Amoralismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_éticas"
"http://es.dbpedia.org/resource/Amoralismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moral"
"http://es.dbpedia.org/resource/Amoralismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nihilismo"
"http://es.dbpedia.org/resource/Amoralismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amoralismo"
"http://es.dbpedia.org/resource/Amoralismo","http://dbpedia.org/ontology/wikiPageID",715846
"http://es.dbpedia.org/resource/Amoralismo","http://dbpedia.org/ontology/wikiPageRevisionID",117372616
"http://es.dbpedia.org/resource/Amoralismo","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Amoralismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amoralismo?oldid=117372616&ns=0"
"http://es.dbpedia.org/resource/Amoralismo","http://dbpedia.org/ontology/abstract","El amoralismo es un principio filosófico planteado en el siglo XIX por los alemanes Stirner y Nietzsche, que cifra la norma de la conducta humana en algo independiente del bien y del mal moral, negando toda obligación y toda sanción con respecto a estos. Es una moral alterna fundamentada en la razón y felicidad individual, rechazando mandamientos o imposiciones ya sean creencias de cualquier tipo, tradiciones, costumbres, leyes o reglamentos; no plantea lo ""contrario"" al ""bien"" como equivocadamente podría entenderse, sino una valoración de la conducta y de las normas de convivencia enfocadas en la voluntad de las existencias humanas. El danés Kierkegaard tiene también un concepto similar sobre el cómo vivir amoralmente pero con espiritualidad, sobre la base de la fe cristiana. El amoralismo está relacionado con concepciones vitalistas en filosofía, contractualistas en el derecho, voluntaristas en la política. El amoralismo es un elemento que puede ser encontrado en las filosofías egoístas, en el existencialismo o en la filosofía del absurdo ."
