"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Estatal_Navajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_estatal_Navajo"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/2000/01/rdf-schema#label","Parque estatal Navajo"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://xmlns.com/foaf/0.1/name","Parque Estatal Navajo"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1964"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_estatales_de_Colorado"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_estatal_Navajo"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/foto","Dh110911-192255.jpg"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/nombre","Parque Estatal Navajo"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/nombreOriginal","Navajo State Park"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/pieFoto","Vista del parque"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/superficie","2059.0"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Estado"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://dbpedia.org/ontology/wikiPageID",7033368
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://dbpedia.org/ontology/wikiPageRevisionID",127853064
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://dbpedia.org/ontology/area",2.059e+07
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_estatal_Navajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_estatal_Navajo?oldid=127853064&ns=0"
"http://es.wikipedia.org/wiki/Parque_estatal_Navajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_estatal_Navajo"
