"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de la Región de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de la Región de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",4400742
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",49965358
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_la_Región_de_Antofagasta?oldid=49965358&ns=14"
"http://es.dbpedia.org/resource/Volcán_Acamarachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Volcán_Ollagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Volcán_Olca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Volcán_Socompa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Volcán_Aguas_Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Volcán_Putana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Paruma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Antofagasta"
