"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamagnini_Nené","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Domingos_Paciência","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Bruno_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/2000/01/rdf-schema#label","Matosiñenses"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/2004/02/skos/core#prefLabel","Matosiñenses"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Oporto"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matosinhos"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://dbpedia.org/ontology/wikiPageID",5229093
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://dbpedia.org/ontology/wikiPageRevisionID",106259583
"http://es.dbpedia.org/resource/Categoría:Matosiñenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matosiñenses?oldid=106259583&ns=14"
"http://es.dbpedia.org/resource/André_Simões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Sérgio_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Álvaro_Siza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
