"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Samain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Samain"
"http://es.dbpedia.org/resource/Arturo_Borja","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Albert_Samain"
"http://es.wikipedia.org/wiki/Albert_Samain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Samain"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/2000/01/rdf-schema#label","Albert Samain"
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/2000/01/rdf-schema#comment","Albert Samain, nacido en Lille el 3 de abril de 1858 y fallecido en Magny-les-Hameaux el 18 de agosto de 1900, fue un poeta simbolista francés."
"http://es.dbpedia.org/resource/Albert_Samain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hh3"
"http://es.dbpedia.org/resource/Albert_Samain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Samain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Albert_Samain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Samain"
"http://es.dbpedia.org/resource/Albert_Samain","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Albert_Samain","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Albert_Samain","http://es.dbpedia.org/property/imagen","Albert Samain.jpg"
"http://es.dbpedia.org/resource/Albert_Samain","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Charles_Baudelaire"
