"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","Pedro Martínez de Osma"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Martínez de Osma o Pedro de Osma(Osma, ¿1427?- Alba de Tormes, 1480) fue un teólogo español."
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmylml"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_San_Bartolomé"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Martínez_de_Osma"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://dbpedia.org/ontology/wikiPageID",2414726
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://dbpedia.org/ontology/wikiPageRevisionID",124577585
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Martínez_de_Osma?oldid=124577585&ns=0"
"http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma","http://dbpedia.org/ontology/abstract","Pedro Martínez de Osma o Pedro de Osma(Osma, ¿1427?- Alba de Tormes, 1480) fue un teólogo español."
"http://es.wikipedia.org/wiki/Pedro_Martínez_de_Osma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Martínez_de_Osma"
