"subject","predicate","object"
"http://es.dbpedia.org/resource/Baldo_Baldi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Baldo_Baldi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Baldo_Baldi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Baldo_Baldi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_1991","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Carlo_Matteucci","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Carlo_Matteucci","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/Livorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Cine_Odeon","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Aldo_Montano_(esgrimidor,_1910)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Aldo_Montano_(esgrimidor,_1910)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Aldo_Montano_(esgrimidor,_1910)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Aldo_Montano_(esgrimidor,_1910)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Filippo_Volandri","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Filippo_Volandri","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Filippo_Volandri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Filippo_Volandri","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Massimiliano_Allegri","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Mario_Curletto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Mario_Curletto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Mario_Curletto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Mario_Curletto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Oreste_Puliti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
