"subject","predicate","object"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/2000/01/rdf-schema#label","Euclea"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/2000/01/rdf-schema#comment","Euclea es un género de plantas perteneciente a la familia Ebenaceae. Comprende 63 especies descritas y de estas, solo 18 aceptadas.​"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnyh"
"http://es.dbpedia.org/resource/Euclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Euclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebenaceae"
"http://es.dbpedia.org/resource/Euclea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euclea"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/genus","Euclea"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/imageCaption","Euclea crispa"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Euclea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/wikiPageID",1671829
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/wikiPageRevisionID",121643899
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Euclea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euclea?oldid=121643899&ns=0"
"http://es.dbpedia.org/resource/Euclea","http://dbpedia.org/ontology/abstract","Euclea es un género de plantas perteneciente a la familia Ebenaceae. Comprende 63 especies descritas y de estas, solo 18 aceptadas.​"
"http://es.wikipedia.org/wiki/Euclea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euclea"
"http://dbpedia.org/resource/Euclea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euclea"
