"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/2000/01/rdf-schema#label","Hospital Los Samanes"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Los Samanes, también llamado Hospital Estadal Los Samanes, es un centro de atención hospitalario público de niños ubicado en la ciudad de Maracay, Venezuela. Inaugurado en 1989 bajo la figura de una fundación privada, la Fundación Materno Infantil Los Samanes, su principal fuente de financiamiento proviene de la Gobernación del estado Aragua.​"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_pediátricos_de_Venezuela"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maracay"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Los_Samanes"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://dbpedia.org/ontology/wikiPageID",2912655
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://dbpedia.org/ontology/wikiPageRevisionID",120825673
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://dbpedia.org/ontology/wikiPageLength",6667
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Los_Samanes?oldid=120825673&ns=0"
"http://es.dbpedia.org/resource/Hospital_Los_Samanes","http://dbpedia.org/ontology/abstract","El Hospital Los Samanes, también llamado Hospital Estadal Los Samanes, es un centro de atención hospitalario público de niños ubicado en la ciudad de Maracay, Venezuela. Inaugurado en 1989 bajo la figura de una fundación privada, la Fundación Materno Infantil Los Samanes, su principal fuente de financiamiento proviene de la Gobernación del estado Aragua.​"
"http://es.wikipedia.org/wiki/Hospital_Los_Samanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Los_Samanes"
