"subject","predicate","object"
"http://dbpedia.org/resource/Lara_Veronin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lara_Veronin"
"http://es.wikipedia.org/wiki/Lara_Veronin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lara_Veronin"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/2000/01/rdf-schema#label","Lara Veronin"
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/2000/01/rdf-schema#comment","Lara Veronin, también conocida como Lara Liang (Chino: 梁 心 颐; chino: 颐 心 梁, pinyin: Liang Xinyi, California, Estados Unidos, 2 de mayo de 1988), es una cantante y compositora taiwanesa."
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0h5q"
"http://es.dbpedia.org/resource/Lara_Veronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Taiwán"
"http://es.dbpedia.org/resource/Lara_Veronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Lara_Veronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Taiwán"
"http://es.dbpedia.org/resource/Lara_Veronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lara_Veronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Rusia"
"http://es.dbpedia.org/resource/Lara_Veronin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lara_Veronin"
"http://es.dbpedia.org/resource/Lara_Veronin","http://dbpedia.org/ontology/wikiPageID",4419470
"http://es.dbpedia.org/resource/Lara_Veronin","http://dbpedia.org/ontology/wikiPageRevisionID",126431644
"http://es.dbpedia.org/resource/Lara_Veronin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005083128/http:/www.jvrmusic.com/artist/artist-main.asp%3Fid=7"
"http://es.dbpedia.org/resource/Lara_Veronin","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Lara_Veronin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lara_Veronin?oldid=126431644&ns=0"
"http://es.dbpedia.org/resource/Lara_Veronin","http://dbpedia.org/ontology/abstract","Lara Veronin, también conocida como Lara Liang (Chino: 梁 心 颐; chino: 颐 心 梁, pinyin: Liang Xinyi, California, Estados Unidos, 2 de mayo de 1988), es una cantante y compositora taiwanesa."
