"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",2043052
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",126645159
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_Países_Bajos?oldid=126645159&ns=14"
"http://es.dbpedia.org/resource/Jorrit_Kamminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Arend_Lijphart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Martin_Jelsma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Países_Bajos"
