"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Cooke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charles_Dvorak"
"http://es.wikipedia.org/wiki/Charles_Dvorak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Dvorak"
"http://es.dbpedia.org/resource/Irving_Baxter","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_Dvorak"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/2000/01/rdf-schema#label","Charles Dvorak"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dvorak (Chicago, 27 de noviembre de 1878 - Seattle, 18 de diciembre de 1969) fue un atleta estadounidense, ganador de la competición en el salto con pértiga en los Juegos Olímpicos de San Luis 1904, obteniendo así la medalla de oro."
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb__m"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://xmlns.com/foaf/0.1/name","Alfred Gilbert"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://xmlns.com/foaf/0.1/name","Edward Cooke"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Dvorak"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_San_Luis_1904"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Irving_Baxter"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfred_Gilbert"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edward_Cooke"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://es.dbpedia.org/property/título","Campeón Olímpico de salto con pértiga"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://dbpedia.org/ontology/wikiPageID",5683855
"http://es.dbpedia.org/resource/Charles_Dvorak","http://dbpedia.org/ontology/wikiPageRevisionID",124817380
"http://es.dbpedia.org/resource/Charles_Dvorak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/dv/charles-dvorak-1.html"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://dbpedia.org/ontology/wikiPageLength",687
"http://es.dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Dvorak?oldid=124817380&ns=0"
"http://es.dbpedia.org/resource/Charles_Dvorak","http://dbpedia.org/ontology/abstract","Charles Dvorak (Chicago, 27 de noviembre de 1878 - Seattle, 18 de diciembre de 1969) fue un atleta estadounidense, ganador de la competición en el salto con pértiga en los Juegos Olímpicos de San Luis 1904, obteniendo así la medalla de oro."
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charles_Dvorak"
"http://dbpedia.org/resource/Charles_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Dvorak"
