"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#label","Club Nouveau"
"http://es.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7zr4"
"http://es.dbpedia.org/resource/Club_Nouveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Nouveau"
"http://es.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageID",1464944
"http://es.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageRevisionID",14950168
"http://es.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiësto's_Club_Life"
"http://es.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Nouveau?oldid=14950168&ns=0"
"http://es.wikipedia.org/wiki/Club_Nouveau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Nouveau"
"http://es.dbpedia.org/resource/Doggumentary","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Club_Nouveau"
