"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Cantuarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Cantuarias"
"http://es.dbpedia.org/resource/Alfonso_Zaplana_Bellizza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Cantuarias"
"http://dbpedia.org/resource/Oscar_Rolando_Cantuarias_Pastor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Cantuarias"
"http://es.wikipedia.org/wiki/Óscar_Cantuarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Cantuarias"
"http://es.dbpedia.org/resource/José_Antonio_Eguren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Cantuarias"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Cantuarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
