"subject","predicate","object"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Jared Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/2000/01/rdf-schema#comment","Jared T. Raynor Gilman ​ (Nueva Jersey; 28 de diciembre de 1998) es un actor estadounidense conocido por su papel como Sam Shakusky en la película de Wes Anderson Moonrise Kingdom, valiéndole una nominación al Young Artist Awards en la categoría de Mejor Actuación en una Película de un Actor Principal Joven.​"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h996ph"
"http://es.dbpedia.org/resource/Jared_Gilman","http://xmlns.com/foaf/0.1/name","Jared Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Jared_Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jared_Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jared_Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jared_Gilman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jared_Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/añoDebut",2012
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/id",4442068
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/imagen","Jared Gilman 2012 .jpg"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/imdb",4442068
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/name","Jared Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/nombre","Jared Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/nombreDeNacimiento","Jared T. Raynor Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/pieDeImagen","Jared Gilman, en el 2012."
"http://es.dbpedia.org/resource/Jared_Gilman","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/wikiPageID",6398663
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/wikiPageRevisionID",128401069
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/birthName","Jared T. Raynor Gilman"
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jared_Gilman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jared_Gilman?oldid=128401069&ns=0"
"http://es.dbpedia.org/resource/Jared_Gilman","http://dbpedia.org/ontology/abstract","Jared T. Raynor Gilman ​ (Nueva Jersey; 28 de diciembre de 1998) es un actor estadounidense conocido por su papel como Sam Shakusky en la película de Wes Anderson Moonrise Kingdom, valiéndole una nominación al Young Artist Awards en la categoría de Mejor Actuación en una Película de un Actor Principal Joven.​"
"http://es.dbpedia.org/resource/Moonrise_Kingdom","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jared_Gilman"
"http://es.dbpedia.org/resource/Moonrise_Kingdom","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jared_Gilman"
"http://dbpedia.org/resource/Jared_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jared_Gilman"
"http://es.wikipedia.org/wiki/Jared_Gilman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jared_Gilman"
