"subject","predicate","object"
"http://dbpedia.org/resource/March_2007_lunar_eclipse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007"
"http://es.wikipedia.org/wiki/Eclipse_lunar_de_marzo_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Eclipse lunar de marzo de 2007"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Este eclipse total lunar tuvo lugar el 3 de marzo de 2007, el primero de los dos eclipses en 2007."
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2007"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_de_luna"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_lunar_de_marzo_de_2007"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageID",7059260
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",117282758
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=W4gL-6guOvw"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.gr/Astro-Eclipses-2007-03-03.htm"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/groups/loony/"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronet.nl/maaneclips2007/leclips2007.html"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.gsfc.nasa.gov/LEsaros/LEsaros123.html"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermit.org/Eclipse/2007-03-03/"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926230107/http:/www.astroversum.nl/nieuwsarchief/032007/nieuws.0503200701.html"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacafe.com/watch/459245/100_lunar_eclipse_italy_03_03_2007/"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://leehaywood.org/misc/eclipse/"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/wikiPageLength",4708
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_lunar_de_marzo_de_2007?oldid=117282758&ns=0"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_marzo_de_2007","http://dbpedia.org/ontology/abstract","Este eclipse total lunar tuvo lugar el 3 de marzo de 2007, el primero de los dos eclipses en 2007."
