"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amphorella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amphorella"
"http://es.dbpedia.org/resource/Amphorella_producta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amphorella"
"http://es.dbpedia.org/resource/Amphorella_producta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amphorella"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/2000/01/rdf-schema#label","Amphorella"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/2000/01/rdf-schema#comment","Amphorella es un género de molusco gasterópodo de la familia  en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbhv8"
"http://es.dbpedia.org/resource/Amphorella","http://xmlns.com/foaf/0.1/name","Amphorella"
"http://es.dbpedia.org/resource/Amphorella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferussaciidae"
"http://es.dbpedia.org/resource/Amphorella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphorella"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ferussaciidae"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/genus","Amphorella"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/name","Amphorella"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Amphorella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/wikiPageID",2870799
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/wikiPageRevisionID",120849171
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/wikiPageLength",779
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ferussaciidae"
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Amphorella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amphorella?oldid=120849171&ns=0"
"http://es.dbpedia.org/resource/Amphorella","http://dbpedia.org/ontology/abstract","Amphorella es un género de molusco gasterópodo de la familia  en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Amphorella_melampoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amphorella"
"http://es.dbpedia.org/resource/Amphorella_melampoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amphorella"
"http://es.dbpedia.org/resource/Amphorella_iridescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amphorella"
"http://es.dbpedia.org/resource/Amphorella_iridescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amphorella"
"http://dbpedia.org/resource/Amphorella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amphorella"
