"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Clausura_2004_(Guatemala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2004 (Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Clausura 2004 fue el 10º torneo corto del fútbol guatemalteco, dando fin a la temporada 2003-2004 de la Liga Nacional en Guatemala, quedando como campeón el club Cobán Imperial."
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2004"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2004"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_2004"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Guatemala"
