"subject","predicate","object"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/2000/01/rdf-schema#label","Contopus sordidulus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/2000/01/rdf-schema#comment","El pibí occidental (Contopus sordidulus)​​ es una especie de ave paseriforme de la familia Tyrannidae que cría en el oeste de Norteamérica y pasa el invierno en Centro y Sudamérica."
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bct"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://xmlns.com/foaf/0.1/name","Pibí occidental"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Caribe"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contopus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contopus_sordidulus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/binomial","Contopus sordidulus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/genus","Contopus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/name","Pibí occidental"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/species","C. sordidulus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://es.dbpedia.org/property/synonyms","Myiochanes richardsonii"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageID",5007002
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageRevisionID",124217619
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www-personal.ksu.edu/~drintoul/sabbatical_images/images/western_wood_pewee_s.jpg"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209062840/http:/www-personal.ksu.edu/~drintoul/sabbatical_images/utahbirds.htm"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Scientific&KEYWORDS=contopus+sordidulus&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/species_image.php%3Fspecies=Contopus+sordidulus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=4983"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/wikiPageLength",5147
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/synonym","Myiochanes richardsonii"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Contopus"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Contopus_sordidulus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
