"subject","predicate","object"
"http://es.dbpedia.org/resource/BIOS","http://es.dbpedia.org/property/manuf","http://es.dbpedia.org/resource/Phoenix_Technologies"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Technologies"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix Technologies Ltd. (NASDAQ: PTEC) es una empresa del sector de la informática creadora de software para BIOS de computadoras.​ El chip que contiene el BIOS está situado en la placa madre y se inicializa antes que el sistema operativo, y lo ayuda a comunicarse con el hardware. Award Software International y American Megatrends Incorporated son otros grandes creadores de BIOS. Phoenix Technologies e IBM desarrollaron el estándar El Torito. Award Software International se fusionó con Phoenix Technologies en 1998."
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lswp"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://xmlns.com/foaf/0.1/homepage","http://www.phoenix.com"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BIOS"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenix_Technologies"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://dbpedia.org/ontology/wikiPageID",503693
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",122594107
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenix.com"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929104813/http:/quotes.nasdaq.com/asp/SummaryQuote.asp%3Fsymbol=PTEC&selected=PTEC"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenix_Technologies?oldid=122594107&ns=0"
"http://es.dbpedia.org/resource/Phoenix_Technologies","http://dbpedia.org/ontology/abstract","Phoenix Technologies Ltd. (NASDAQ: PTEC) es una empresa del sector de la informática creadora de software para BIOS de computadoras.​ El chip que contiene el BIOS está situado en la placa madre y se inicializa antes que el sistema operativo, y lo ayuda a comunicarse con el hardware. Award Software International y American Megatrends Incorporated son otros grandes creadores de BIOS. Phoenix Technologies e IBM desarrollaron el estándar El Torito. Award Software International se fusionó con Phoenix Technologies en 1998."
"http://es.wikipedia.org/wiki/Phoenix_Technologies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoenix_Technologies"
"http://dbpedia.org/resource/Phoenix_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_Technologies"
"http://es.dbpedia.org/resource/Phoenix_Software_Associates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenix_Technologies"
