"subject","predicate","object"
"http://dbpedia.org/resource/Coatréven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coatréven"
"http://es.dbpedia.org/resource/Coatreven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coatréven"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/2000/01/rdf-schema#label","Coatréven"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/2000/01/rdf-schema#comment","Coatréven  (en bretón Koatreven) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de Tréguier."
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkmbx"
"http://es.dbpedia.org/resource/Coatréven","http://xmlns.com/foaf/0.1/name","Coatréven"
"http://es.dbpedia.org/resource/Coatréven","http://xmlns.com/foaf/0.1/name","Koatreven"
"http://es.dbpedia.org/resource/Coatréven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Coatréven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coatréven"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/códigoPostal",22450
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/dirigentesNombres","Raymond Artur"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/elevaciónAlta",101
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/gentilicio","Coatrévenais, Coatrévenaise"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/nombre","Koatreven"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/nombre","Coatréven"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/población",413
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/superficie",913
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lannion"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tréguier"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coatréven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/wikiPageID",1636152
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/wikiPageRevisionID",120373982
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=22042&codeZone=22042-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/demonym","Coatrévenais, Coatrévenaise"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/populationTotal",413
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/postalCode","22450"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Coatréven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coatréven?oldid=120373982&ns=0"
"http://es.dbpedia.org/resource/Coatréven","http://dbpedia.org/ontology/abstract","Coatréven  (en bretón Koatreven) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de Tréguier."
"http://es.wikipedia.org/wiki/Coatréven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coatréven"
