"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Feldman"
"http://dbpedia.org/resource/Ben_Feldman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/Así_en_la_Tierra_como_en_el_infierno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/Así_en_la_Tierra_como_en_el_infierno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/A_to_Z","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/A_to_Z","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/Viviendo_con_Fran","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Feldman"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/2000/01/rdf-schema#label","Ben Feldman"
"http://es.dbpedia.org/resource/Ben_Feldman","http://www.w3.org/2000/01/rdf-schema#comment","Ben Feldman (Potomac, Maryland, 27 de mayo de 1980) es un actor estadounidense. Ha participado en teatro incluyendo la obra de Broadway The Graduate, junto a Alicia Silverstone y Kathleen Turner. También actuó como personaje principal en El Hombre Perfecto junto a Hilary Duff e interpretó al hijo de Fran Drescher en la serie de televisión Living with Fran. Además de actuar, Feldman también tiene su propia marca de vino, Angelica Cellars."
"http://es.dbpedia.org/resource/Ben_Feldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ben_Feldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Feldman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Feldman"
"http://es.dbpedia.org/resource/Ben_Feldman","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Ben_Feldman","http://dbpedia.org/ontology/wikiPageID",7927115
"http://es.dbpedia.org/resource/Ben_Feldman","http://dbpedia.org/ontology/wikiPageRevisionID",124647306
"http://es.dbpedia.org/resource/Ben_Feldman","http://dbpedia.org/ontology/wikiPageLength",4201
