"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanzibar...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Zanzibar...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Amo_(J'aime)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Amo_(J'aime)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Lo_mejor_de..._Salvatore_Adamo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Lo_mejor_de..._Salvatore_Adamo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/José_Luis_Torregrosa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Amor,_vuelve_a_mí","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Amor,_vuelve_a_mí","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Lio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Los_éxitos_de_Adamo_en_español","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Los_éxitos_de_Adamo_en_español","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Segundo_en_español","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Segundo_en_español","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Adamo_canta","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Adamo_canta","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/La_noche_(La_nuit)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/La_noche_(La_nuit)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Adamo"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Adamo (Comiso, 1 de noviembre de 1943) es un famoso cantautor italo-belga. Tuvo gran éxito comercial durante los años 1960 y 1970, principalmente en Europa y América Latina."
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3zn"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://xmlns.com/foaf/0.1/name","Salvatore Adamo"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://xmlns.com/foaf/0.1/homepage","http://www.adamosalvatore.com"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sicilia"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Bélgica"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_italiano"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvatore_Adamo"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/añosActivo",1963
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/imagen","Salvatore Adamo.jpg"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/lugarDeNacimiento","Comiso, Sicilia, Reino de Italia"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/nombre","Salvatore Adamo"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/ocupación","Cantautor"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/páginaWeb","http://www.adamosalvatore.com"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comiso_(Ragusa)"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageID",430821
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageRevisionID",130315585
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamosalvatore-dc.com/"
