"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_La_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado"
"http://es.dbpedia.org/resource/Domus_Dei_(La_Aguilera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_Regalado_(La_Aguilera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado"
"http://es.dbpedia.org/resource/Monasterio_Domus_Dei_(La_Aguilera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_San_Pedro_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
