"subject","predicate","object"
"http://es.dbpedia.org/resource/Turbidita","http://www.w3.org/2000/01/rdf-schema#label","Turbidita"
"http://es.dbpedia.org/resource/Turbidita","http://www.w3.org/2000/01/rdf-schema#comment","Una turbidita es una facies sedimentaria que se deposita durante una corriente turbidítica, una avalancha submarina que redistribuye grandes cantidades de sedimentos clásticos provenientes del continente en las profundidades del océano. Cuando se depositan sucesiones con secuencias alternantes de diferente composición se denominan flysch."
"http://es.dbpedia.org/resource/Turbidita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p602"
"http://es.dbpedia.org/resource/Turbidita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias"
"http://es.dbpedia.org/resource/Turbidita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbidita"
"http://es.dbpedia.org/resource/Turbidita","http://dbpedia.org/ontology/wikiPageID",1646886
"http://es.dbpedia.org/resource/Turbidita","http://dbpedia.org/ontology/wikiPageRevisionID",126699556
"http://es.dbpedia.org/resource/Turbidita","http://dbpedia.org/ontology/wikiPageLength",4054
"http://es.dbpedia.org/resource/Turbidita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turbidita?oldid=126699556&ns=0"
"http://es.dbpedia.org/resource/Turbidita","http://dbpedia.org/ontology/abstract","Una turbidita es una facies sedimentaria que se deposita durante una corriente turbidítica, una avalancha submarina que redistribuye grandes cantidades de sedimentos clásticos provenientes del continente en las profundidades del océano. Cuando se depositan sucesiones con secuencias alternantes de diferente composición se denominan flysch."
"http://dbpedia.org/resource/Turbidite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbidita"
"http://es.wikipedia.org/wiki/Turbidita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbidita"
