"subject","predicate","object"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Ike_Udanoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Sherman_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Rastko_Cvetković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Bernie_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Espoon Honka"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Espoon Honka"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://dbpedia.org/ontology/wikiPageID",6033660
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://dbpedia.org/ontology/wikiPageRevisionID",70315162
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Espoon_Honka?oldid=70315162&ns=14"
"http://es.dbpedia.org/resource/Adonis_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Jaraun_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
"http://es.dbpedia.org/resource/Sasu_Salin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Espoon_Honka"
