"subject","predicate","object"
"http://dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Guinovart"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/2000/01/rdf-schema#label","Josep Guinovart"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/2000/01/rdf-schema#comment","Josep Guinovart i Bertran (Barcelona 1927–2007) fue un pintor, dibujante y grabador de Cataluña, España. Tras realizar sus estudios en la escuela de la Lonja y en el Fomento de Artes Decorativas de Barcelona, ganó una beca en el año 1953 del Instituto Francés para realizar un viaje a París de cinco meses. En el año 1994 se inauguró un Museo en Agramunt dedicado a su obra, población en la que había nacido su madre y que él siempre ha estado vinculado. Falleció el 12 de diciembre de 2007, a los 80 años, al no haber podido superar un infarto sufrido unos días atrás."
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt91n"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://xmlns.com/foaf/0.1/name","Josep Guinovart i Bertrán"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Guinovart"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/autor","Tomo 16"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/autor","Tomo 9"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/descripción","Josep Guinovart en el Museo de Historia de Cataluña en 2007"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/editorial","Barcelona, Edicions L'isard"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/id","ISBN 84-89931-24-0"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/id","ISBN 84-89931-19-4"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/imagen","Josep Guinovart 2.jpg"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/nombre","Josep Guinovart i Bertrán"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/ocupación","Pintor, dibujante y grabador"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/título","Art de Catalunya, Art i arquitectura d'avui. La Veu dels artistes"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/título","Art de Catalunya, Pintura moderna i contemporània"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageID",1306405
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageRevisionID",129950534
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteseleccion.com/ventanas/autor/autor.php%3Fidioma=es&id=42&autor=Josep"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113041204/http:/www.museoreinasofia.es/s-coleccion/FormObra.php%3Fidobra=160&idautor=113"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","http://marconoris.com/video/guinovart-a-fragment/"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticies.cat/pnoticies/notItem.jsp%3Fitem=noticia&idint=18053"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011080642/http:/clubdelgrabado.com/index.mv%3Fportada_fam1.txt+54"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poble-espanyol.com/es/arte-contemporaneo"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329171219/http:/www.espai.guinovart.es/"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/wikiPageLength",36964
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintura_artística"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Guinovart?oldid=129950534&ns=0"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://dbpedia.org/ontology/abstract","Josep Guinovart i Bertran (Barcelona 1927–2007) fue un pintor, dibujante y grabador de Cataluña, España. Tras realizar sus estudios en la escuela de la Lonja y en el Fomento de Artes Decorativas de Barcelona, ganó una beca en el año 1953 del Instituto Francés para realizar un viaje a París de cinco meses. A su vuelta a Barcelona y después de una temporada trabajando en ilustraciones y decorados escenográficos, hacia el año 1957 inició una decantación hacia el arte abstracto, su obra poco convencional, utiliza elementos tridimensionales casi constantemente en sus obras, la mayoría también de gran formato. En el año 1994 se inauguró un Museo en Agramunt dedicado a su obra, población en la que había nacido su madre y que él siempre ha estado vinculado. Falleció el 12 de diciembre de 2007, a los 80 años, al no haber podido superar un infarto sufrido unos días atrás."
"http://es.dbpedia.org/resource/Josep_Guinovart_Bertran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Guinovart"
"http://es.dbpedia.org/resource/Josep_Guinovart_Bertrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Guinovart"
"http://es.dbpedia.org/resource/Josep_Guinovart_i_Bertran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Guinovart"
"http://es.wikipedia.org/wiki/Josep_Guinovart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Guinovart"
