"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_XI_Claudia","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Rómulo_y_Remo"
"http://es.dbpedia.org/resource/Monarquía_romana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Rómulo_y_Remo"
"http://es.dbpedia.org/resource/Remo_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rómulo_y_Remo"
"http://es.wikipedia.org/wiki/Rómulo_y_Remo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rómulo_y_Remo"
"http://dbpedia.org/resource/Romulus_and_Remus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rómulo_y_Remo"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://www.w3.org/2000/01/rdf-schema#label","Rómulo y Remo"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://www.w3.org/2000/01/rdf-schema#comment","Según la leyenda romana, los hermanos gemelos Rómulo (24 de marzo de 771 a. C.-5 o 7 de julio de 717 a. C.)​ y Remo (24 de marzo de 771 a. C. - c. 21 de abril de 753 a. C.) fueron los fundadores de Roma. Al final sería solo Rómulo quien la fundaría, convirtiéndose en su primer rey. Parte sustancial de la investigación sigue siendo escéptica frente a esta leyenda, dando orígenes a la ciudad a finales del siglo VII a. C.​ Las posibles bases históricas para la narración mitológica en su conjunto permanecen confusas y a debate.​"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghqr"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://xmlns.com/foaf/0.1/name","Numa Pompilio"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratricidas"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Roma"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Ares"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_Monarquía_romana"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_salvajes"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_hermanos"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rómulo_y_Remo"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/apellido","Heurgon"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/apellidos","Casquillo Fumanal"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/colwidth",24
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/editorial","Presses Universitaires de France"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/group","n"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/período",753
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/publicación","Espacio, Tiempo y Forma. Serie II. Historia Antigua"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/página",284
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/páginas",129
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Numa_Pompilio"
"http://es.dbpedia.org/resource/Rómulo_y_Remo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Monarquía_romana"
