"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulerci_Eburovices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eburovices"
"http://es.dbpedia.org/resource/Aulercos_eburovices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eburovices"
"http://es.dbpedia.org/resource/Eburovices","http://www.w3.org/2000/01/rdf-schema#label","Eburovices"
"http://es.dbpedia.org/resource/Eburovices","http://www.w3.org/2000/01/rdf-schema#comment","Los eburovices o aulercos eburovices (en latín, Eburovices, Aulerci Eburovices), eran una tribu gala, una rama de los aulercos. Están mencionados por Julio César (Comentarios a la guerra de las Galias Libro III. 17) con los lexovios. Plinio (Historia Natural xv. 18) habla de los aulercos, qui cognominantur Eburovices, et qui Cenomani. Ptolomeo (ii. 8) dice que los Αὐλέρκοι Ἐβουραϊκοί se extienden desde el Líger al Sécuana, lo que no es cierto. Su capital se encontraba en Mediolanum Aulercorum (moderna Évreux, en Normandía). Sus límites se corresponden a aquellos de la posterior , y se encuentran al norte de los carnutes."
"http://es.dbpedia.org/resource/Eburovices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvzss"
"http://es.dbpedia.org/resource/Eburovices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Normandía"
"http://es.dbpedia.org/resource/Eburovices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eure"
"http://es.dbpedia.org/resource/Eburovices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Eburovices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eburovices"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Évreux"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/correspondencia","Normandia"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/nombre","Eburovices"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/región","Noroeste de la Galia"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aulercos"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/étnia","Eburovices"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Eburovices","http://es.dbpedia.org/property/étnia","Aulercos"
"http://es.dbpedia.org/resource/Eburovices","http://dbpedia.org/ontology/wikiPageID",2794327
"http://es.dbpedia.org/resource/Eburovices","http://dbpedia.org/ontology/wikiPageRevisionID",122136606
"http://es.dbpedia.org/resource/Eburovices","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Eburovices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eburovices?oldid=122136606&ns=0"
"http://es.dbpedia.org/resource/Eburovices","http://dbpedia.org/ontology/abstract","Los eburovices o aulercos eburovices (en latín, Eburovices, Aulerci Eburovices), eran una tribu gala, una rama de los aulercos. Están mencionados por Julio César (Comentarios a la guerra de las Galias Libro III. 17) con los lexovios. Plinio (Historia Natural xv. 18) habla de los aulercos, qui cognominantur Eburovices, et qui Cenomani. Ptolomeo (ii. 8) dice que los Αὐλέρκοι Ἐβουραϊκοί se extienden desde el Líger al Sécuana, lo que no es cierto. Su capital se encontraba en Mediolanum Aulercorum (moderna Évreux, en Normandía). Sus límites se corresponden a aquellos de la posterior , y se encuentran al norte de los carnutes."
"http://es.dbpedia.org/resource/Aulercos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Eburovices"
"http://es.wikipedia.org/wiki/Eburovices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eburovices"
"http://dbpedia.org/resource/Eburovices","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eburovices"
