"subject","predicate","object"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/2000/01/rdf-schema#label","Grevea"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/2000/01/rdf-schema#comment","Grevea es un género con tres especies de fanerógamas perteneciente a la familia Montiniaceae."
"http://es.dbpedia.org/resource/Grevea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiniaceae"
"http://es.dbpedia.org/resource/Grevea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grevea"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Montiniaceae"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/genus","Grevea"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/imageCaption","Grevea madagascariensis"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Grevea","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageID",1634101
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageRevisionID",120900506
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Montiniaceae"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Grevea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grevea?oldid=120900506&ns=0"
"http://es.dbpedia.org/resource/Grevea","http://dbpedia.org/ontology/abstract","Grevea es un género con tres especies de fanerógamas perteneciente a la familia Montiniaceae."
"http://es.wikipedia.org/wiki/Grevea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grevea"
