"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Unificada_de_Lima_y_Callao_1936","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935"
"http://es.dbpedia.org/resource/Primera_División_Unificada_de_Lima_y_Callao_1936","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://www.w3.org/2000/01/rdf-schema#label","Ascenso a la División de Honor 1935"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1935"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1935"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascenso_a_la_División_de_Honor_1935"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://dbpedia.org/ontology/wikiPageID",9538596
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://dbpedia.org/ontology/wikiPageRevisionID",128207405
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/peruhist.html"
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://dbpedia.org/ontology/wikiPageLength",3269
"http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascenso_a_la_División_de_Honor_1935?oldid=128207405&ns=0"
"http://es.wikipedia.org/wiki/Ascenso_a_la_División_de_Honor_1935","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascenso_a_la_División_de_Honor_1935"
