"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la Alfabetización"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://www.w3.org/2000/01/rdf-schema#comment","La Unesco proclamó el 8 de septiembre Día Internacional de la Alfabetización."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw2cz"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://xmlns.com/foaf/0.1/name","Día Internacional de la Alfabetización"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/literacyday/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1996"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetización"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Alfabetización"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://es.dbpedia.org/property/día",8
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://es.dbpedia.org/property/nombre","Día Internacional de la Alfabetización"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageID",4103928
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageRevisionID",129119887
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/es/unesco/events/prizes-and-celebrations/celebrations/international-days/literacy-day-2013/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/10611/20170129043656/http:/www.unesco.org/new/es/unesco/events/prizes-and-celebrations/celebrations/international-days/literacy-day/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/10611/20170203063530/http:/www.unesco.org/new/es/unesco/events/prizes-and-celebrations/celebrations/international-days/literacy-day-2015/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anils.it/Convegni/ILDspa.pdf"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/es/ev.php-URL_ID=34570&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/education/themes/education-building-blocks/literacy/advocacy/international-literacy-day/2009/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.unesco.org/20181127105234/https:/es.unesco.org/commemorations/literacyday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.unesco.org/20190331145020/https:/es.unesco.org/themes/alfabetizacion-todos/dia-alfabetizacion"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.unesco.org/20200628045219/https:/es.unesco.org/commemorations/literacyday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/education/themes/education-building-blocks/literacy/advocacy/international-literacy-day/2010"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/education/themes/education-building-blocks/literacy/advocacy/international-literacy-day/2011/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/literacyday/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Alfabetización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/es/education/themes/education-building-blocks/literacy/advocacy/international-literacy-day/2012/"
