"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1988"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",3504194
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",34893205
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=34893205&ns=14"
