"subject","predicate","object"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://www.w3.org/2000/01/rdf-schema#label","Two Hearts Beat as One"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095pvl"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_Hearts_Beat_as_One"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://dbpedia.org/ontology/wikiPageID",2407073
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://dbpedia.org/ontology/wikiPageRevisionID",34634769
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Two_Hearts_Beat_As_One"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Two_Hearts_Beat_as_One?oldid=34634769&ns=0"
"http://es.dbpedia.org/resource/New_Year's_Day","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One"
"http://es.wikipedia.org/wiki/Two_Hearts_Beat_as_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Two_Hearts_Beat_as_One"
