"subject","predicate","object"
"http://dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer"
"http://es.wikipedia.org/wiki/Absalon_Pederssøn_Beyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/2000/01/rdf-schema#label","Absalon Pederssøn Beyer"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/2000/01/rdf-schema#comment","Absalon Pederssøn Beyer (c. 1528 - 9 de abril de 1575) fue un clérigo, escritor y conferenciante noruego. Es más conocido por sus diarios o anales de los acontecimientos contemporáneos en Bergen durante el período de humillación en la historia de Noruega."
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_blm"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Noruega"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Noruega"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XVI"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absalon_Pederssøn_Beyer"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1528"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aurland"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sogn"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/nombreDeNacimiento","Absalon Pederssøn Beyer"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://es.dbpedia.org/property/ocupación","clérigo, escritor y conferenciante"
"http://es.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://dbpedia.org/ontology/wikiPageID",4176636
