"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
"http://es.dbpedia.org/resource/Lago_Derg_(Shannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
"http://es.dbpedia.org/resource/Lagos_de_Killarney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",2027716
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65741804
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Irlanda?oldid=65741804&ns=14"
"http://es.dbpedia.org/resource/Lough_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
"http://es.dbpedia.org/resource/Fiordo_Swilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
"http://es.dbpedia.org/resource/Lago_Corrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
