"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whalsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whalsay"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/2000/01/rdf-schema#label","Whalsay"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/2000/01/rdf-schema#comment","Whalsay (en nórdico antiguo: Hvalsey o Hvals Oy-, que significa isla ballena​) es una isla de Escocia, ubicada en las islas en el archipiélago de las Shetland. Es la sexta isla más grande de las islas Shetland y está situada al este de la isla Mainland. La población es de 1.034 personas El asentamiento principal es , donde se asienta la flota pesquera. Otros asentamientos principales incluyen, Clate, Isbister, Sandwick, salinidad, Huxter, Challister, Marrister, North Park y Skaw.​"
"http://es.dbpedia.org/resource/Whalsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftjd"
"http://es.dbpedia.org/resource/Whalsay","http://xmlns.com/foaf/0.1/name","Isla Whalsay"
"http://es.dbpedia.org/resource/Whalsay","http://xmlns.com/foaf/0.1/name","Whalsay Island"
"http://es.dbpedia.org/resource/Whalsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Whalsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whalsay"
"http://es.dbpedia.org/resource/Whalsay","http://es.dbpedia.org/property/altitud","119 m"
"http://es.dbpedia.org/resource/Whalsay","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Shetland"
