"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parestesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parestesia"
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/2000/01/rdf-schema#label","Parestesia"
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/2000/01/rdf-schema#comment","La parestesia se define como la sensación anormal de los sentidos o de la sensibilidad general que se traduce por una sensación de hormigueo, adormecimiento, acorchamiento, etc., producido por una patología en cualquier sector de las estructuras del sistema nervioso central o periférico.​ El entumecimiento y hormigueo son sensaciones anormales que se pueden producir en cualquier parte del cuerpo, pero son más usuales en las manos, pies, brazos y piernas."
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023m3v"
"http://es.dbpedia.org/resource/Parestesia","http://xmlns.com/foaf/0.1/name","(nombre desíntoma)"
"http://es.dbpedia.org/resource/Parestesia","http://xmlns.com/foaf/0.1/name","Parestesia"
"http://es.dbpedia.org/resource/Parestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Parestesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parestesia"
"http://es.dbpedia.org/resource/Parestesia","http://es.dbpedia.org/property/ciap","N05"
"http://es.dbpedia.org/resource/Parestesia","http://es.dbpedia.org/property/nombre","Parestesia"
"http://es.dbpedia.org/resource/Parestesia","http://dbpedia.org/ontology/wikiPageID",4571145
"http://es.dbpedia.org/resource/Parestesia","http://dbpedia.org/ontology/wikiPageRevisionID",130035722
"http://es.dbpedia.org/resource/Parestesia","http://dbpedia.org/ontology/wikiPageLength",8670
"http://es.dbpedia.org/resource/Parestesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parestesia?oldid=130035722&ns=0"
"http://es.dbpedia.org/resource/Parestesia","http://dbpedia.org/ontology/abstract","La parestesia se define como la sensación anormal de los sentidos o de la sensibilidad general que se traduce por una sensación de hormigueo, adormecimiento, acorchamiento, etc., producido por una patología en cualquier sector de las estructuras del sistema nervioso central o periférico.​ El entumecimiento y hormigueo son sensaciones anormales que se pueden producir en cualquier parte del cuerpo, pero son más usuales en las manos, pies, brazos y piernas. Los signos y síntomas característicos de la parestesia pueden ser permanentes o transitorios. Sin embargo, en la mayor parte de los casos, se trata de una patología temporal causada por la presencia de algún tipo de presión sobre los terminales nerviosos. Además, también puede ser el resultado de una lesión adquirida o una variedad amplia de condiciones médicas que cursan con daños en sistema nervioso.​ Este fenómeno puede recibir otros nombres, como: pérdida de sensibilidad, pérdida de las sensaciones, sensación de hormigueo y entumecimiento, adormecimiento o ardor, o pérdida de la sensibilidad superficial y profunda."
"http://es.dbpedia.org/resource/Dormir_una_extremidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parestesia"
"http://es.dbpedia.org/resource/Parestesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parestesia"
"http://es.dbpedia.org/resource/Sinagesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parestesia"
"http://dbpedia.org/resource/Paresthesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parestesia"
