"subject","predicate","object"
"http://es.dbpedia.org/resource/Amietophrynus_gracilipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerophrys_gracilipes"
"http://es.dbpedia.org/resource/Bufo_gracilipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerophrys_gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Sclerophrys gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Sclerophrys gracilipes es una especie de anfibios anuros de la familia Bufonidae."
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://xmlns.com/foaf/0.1/name","Sclerophrys gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Central"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nigeria"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerophrys_gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/binomial","Sclerophrys gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/genus","Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/name","Sclerophrys gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/species","S. gracilipes"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://es.dbpedia.org/property/synonyms","* Bufo gracilipes (Boulenger, 1899)
* Amietophrynus gracilipes (— Frost et al., 2006)
* Bufo petiti (Knoepffler, 1967)"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/wikiPageID",2095228
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/wikiPageRevisionID",119306933
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54653/all"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/synonym","* Amietophrynus gracilipes (— Frost et al., 2006)"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/synonym","* Bufo petiti (Knoepffler, 1967)"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/synonym","* Bufo gracilipes (Boulenger, 1899)"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1899"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sclerophrys_gracilipes?oldid=119306933&ns=0"
"http://es.dbpedia.org/resource/Sclerophrys_gracilipes","http://dbpedia.org/ontology/abstract","Sclerophrys gracilipes es una especie de anfibios anuros de la familia Bufonidae."
"http://es.wikipedia.org/wiki/Sclerophrys_gracilipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sclerophrys_gracilipes"
"http://dbpedia.org/resource/Sclerophrys_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sclerophrys_gracilipes"
