"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/2000/01/rdf-schema#label","Cabasse"
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/2000/01/rdf-schema#comment","Cabasse  (en occitano Cabassa) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Brignoles y cantón de Besse-sur-Issole."
"http://es.dbpedia.org/resource/Cabasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhfb5"
"http://es.dbpedia.org/resource/Cabasse","http://xmlns.com/foaf/0.1/name","Cabasse"
"http://es.dbpedia.org/resource/Cabasse","http://xmlns.com/foaf/0.1/name","Cabassa"
"http://es.dbpedia.org/resource/Cabasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Cabasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabasse"
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/dirigentesNombres","Régis Dufresne  desde 1977"
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/elevaciónAlta",404
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/elevaciónBaja",162
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/elevaciónMedia",290
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/horarioVerano","CEST"
