"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_de_Senlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Adeline_de_Varenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Escocia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Escoceses del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Escoceses del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XII_por_país"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escocia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5150606
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",100560450
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escoceses_del_siglo_XII?oldid=100560450&ns=14"
"http://es.dbpedia.org/resource/Ermengarda_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Fergus_de_Galloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Matilde_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Ludano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Escocia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Enrique_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Sibila_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
