"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/2000/01/rdf-schema#label","Ingerophrynus divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/2000/01/rdf-schema#comment","Ingerophrynus divergens es una especie de anfibios de la familia Bufonidae. Se encuentra en Borneo. Su hábitat natural incluye bosques secos tropicales o subtropicales, ríos intermitentes y marismas de agua dulce.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wjt"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://xmlns.com/foaf/0.1/name","Ingerophrynus divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingerophrynus_divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/binomial","Ingerophrynus divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/binomialAuthority","Peters, 1871"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/doi",101206
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/genus","Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/name","Ingerophrynus divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/nombre","Darrel et al."
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/publicación","Bulletin of the American Museum of Natural History"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/páginas",364
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/species","= I. divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/synonyms","Bufo divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/título","The Amphibian Tree of Life"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://es.dbpedia.org/property/volumen",297
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/wikiPageID",2358171
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/wikiPageRevisionID",120391124
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54629/all"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/synonym","Bufo divergens"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingerophrynus_divergens?oldid=120391124&ns=0"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/abstract","Ingerophrynus divergens es una especie de anfibios de la familia Bufonidae. Se encuentra en Borneo. Su hábitat natural incluye bosques secos tropicales o subtropicales, ríos intermitentes y marismas de agua dulce.Está amenazada de extinción."
"http://dbpedia.org/resource/Ingerophrynus_divergens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingerophrynus_divergens"
