"subject","predicate","object"
"http://es.dbpedia.org/resource/La_defensora","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)"
"http://es.wikipedia.org/wiki/Volver_a_nacer_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Volver a nacer (miniserie)"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Volver a nacer es una miniserie argentina coproducida por Astro Films y Atuel Producciones S.R.L. para la TV Pública Digital. Está protagonizada por Melina Petriella, Julieta Petriella, Federico D'Elía y Daniel Fanego, además cuenta con la participación especial de la primerísima actriz Rita Cortese. Se comenzó a emitir el 3 de abril de 2012, de lunes a jueves a las 22:30 (UTC -3)​."
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volver_a_nacer_(miniserie)"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Kevin_Johansen"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Julieta_Petriella"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/creador","Sol Levinton"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/director","Daniel De Felippo"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/guionista","Sol Levinton"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/guionista","Ricardo Morteo"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/horario","Lunes a jueves 22:30 a 23:30"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/imdb",2377981
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/otrasCadenas","TVes"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_defensora"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Julieta_Petriella"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Melina_Petriella"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fabio_Di_Tomaso"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/productor","Guillermo Schor-Landman"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/productorEjecutivo","Susana Rudni"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melina_Petriella"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Fanego"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Federico_D'Elía"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julieta_Petriella"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Los_pibes_del_puente"
"http://es.dbpedia.org/resource/Volver_a_nacer_(miniserie)","http://es.dbpedia.org/property/temaPrincipal","El círculo"
