"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_que_celebrar_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algo_que_celebrar"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/2000/01/rdf-schema#label","Algo que celebrar"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://www.w3.org/2000/01/rdf-schema#comment","Algo que celebrar fue una serie de televisión española de comedia de Antena 3, producida por Grupo Secuoya y que fue estrenada el 7 de enero de 2015 y su último capítulo fue emitido el 25 de febrero de 2015. Fue protagonizada por Luis Varela, Elena Irureta, Alejo Sauras y Norma Ruiz. Tres semanas después de su estreno se confirmó que la serie terminaría en su octavo episodio, sin opción de continuidad, dada su escasa audiencia,​ precipitando su final, ya que se tenían planeados otros 5 capítulos más hasta completar una temporada, que nunca fueron finalmente desarrollados."
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_España"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Algo_que_celebrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
