"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/2000/01/rdf-schema#label","Santa María Magdalena Cahuacán"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/2000/01/rdf-schema#comment","Santa María Magdalena Cahuacán es un pueblo del municipio de Nicolás Romero, en el estado de México. Toma su nombre del antiguo señorío prehispánico consignado en las fuentes coloniales como “Quahuacan, Cahuacan, Cuahuacan, Cauacan”, entre otras variantes. Salvo en citas textuales se ha actualizado a “Cahuacán”. De acuerdo con el texto de cada artículo se aclara si se hace alusión al actual pueblo municipal, a la región conocida con tal nombre, a la provincia tributaría, al señorío prehispánico o al pueblo colonial."
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://xmlns.com/foaf/0.1/name","Santa María Magdalena Cahuacán"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Magdalena_Cahuacán"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/altitud",2718
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/autor","Hernández Rodríguez, Rosaura"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/código",150600004
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/códigoPostal",54430
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/escudo","quahuacan.gif"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/nombreCompleto","Santa María Magdalena Cahuacán"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/población",5279
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/prefijoTelefónico",55
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/título","Cuadernos municipales # 21. “Cahuacán”"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/wikiPageID",4390301
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/wikiPageRevisionID",130226981
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320110216/http:/www.nicolasromero.gob.mx/"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edomex.gob.mx"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/wikiPageExternalLink","http://cahuacan.com.mx"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/wikiPageLength",11019
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/areaCode","55"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/populationTotal",5279
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/postalCode","54430"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_María_Magdalena_Cahuacán?oldid=130226981&ns=0"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán","http://dbpedia.org/ontology/abstract","Santa María Magdalena Cahuacán es un pueblo del municipio de Nicolás Romero, en el estado de México. Toma su nombre del antiguo señorío prehispánico consignado en las fuentes coloniales como “Quahuacan, Cahuacan, Cuahuacan, Cauacan”, entre otras variantes. Salvo en citas textuales se ha actualizado a “Cahuacán”. De acuerdo con el texto de cada artículo se aclara si se hace alusión al actual pueblo municipal, a la región conocida con tal nombre, a la provincia tributaría, al señorío prehispánico o al pueblo colonial."
"http://es.wikipedia.org/wiki/Santa_María_Magdalena_Cahuacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán"
"http://es.dbpedia.org/resource/Santa_Maria_Magdalena_Cahuacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_Magdalena_Cahuacán"
