"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubber_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubber_(película)"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/2000/01/rdf-schema#label","Rubber (película)"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Rubber es una película de 2010 francesa de comedia de horror sobre un neumático que tiene vida y asesina a personas con sus poderes psíquicos. Fue dirigida y escrita por Quentin Dupiuex. La película fue mostrada en el Festival de Cine de Cannes de 2010 donde tuvo una recepción crítica negativa. Las críticas fuera de Cannes han sido más positivas."
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdmfw"
"http://es.dbpedia.org/resource/Rubber_(película)","http://xmlns.com/foaf/0.1/name","Rubber"
"http://es.dbpedia.org/resource/Rubber_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubber_(película)"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/dirección","Quentin Dupieux"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/escenografía","Quentin Dupieux"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/montaje","Quentin Dupieux"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/música","Mr. Oizo"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/música","Gaspard Augé"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/producción","Gregory Bernard"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/producción","Julien Berlan"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wings_Hauser"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roxanne_Mesquida"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Spinella"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ethan_Cohn"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_O'Brien"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Haley_Ramm"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charley_Koontz"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Plotnick"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/título","Rubber"
"http://es.dbpedia.org/resource/Rubber_(película)","http://es.dbpedia.org/property/títuloOriginal","Rubber"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/wikiPageID",4610640
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127866182
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaspard_Augé"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Spinella"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roxanne_Mesquida"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_O'Brien"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haley_Ramm"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Plotnick"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ethan_Cohn"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wings_Hauser"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charley_Koontz"
"http://es.dbpedia.org/resource/Rubber_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubber_(película)?oldid=127866182&ns=0"
"http://es.dbpedia.org/resource/Rubber_(película)","http://dbpedia.org/ontology/abstract","Rubber es una película de 2010 francesa de comedia de horror sobre un neumático que tiene vida y asesina a personas con sus poderes psíquicos. Fue dirigida y escrita por Quentin Dupiuex. La película fue mostrada en el Festival de Cine de Cannes de 2010 donde tuvo una recepción crítica negativa. Las críticas fuera de Cannes han sido más positivas."
"http://dbpedia.org/resource/Rubber_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubber_(película)"
