"subject","predicate","object"
"http://es.dbpedia.org/resource/Severo_García_de_Sequeira","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada"
"http://es.dbpedia.org/resource/Agustín_López_de_Alcázar__Agustín_López_de_Alcázar__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada"
"http://es.dbpedia.org/resource/Agustín_López_de_Alcázar","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada"
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://www.w3.org/2000/01/rdf-schema#label","Sorpresa de Cancha Rayada"
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099_s2"
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorpresa_de_Cancha_Rayada"
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://dbpedia.org/ontology/wikiPageID",1635124
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://dbpedia.org/ontology/wikiPageRevisionID",31273976
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorpresa_de_Cancha_Rayada?oldid=31273976&ns=0"
"http://es.wikipedia.org/wiki/Sorpresa_de_Cancha_Rayada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorpresa_de_Cancha_Rayada"
