"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolborhombus_angulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolborhombus"
"http://es.dbpedia.org/resource/Bolborhombus_parvulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolborhombus"
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://www.w3.org/2000/01/rdf-schema#label","Bolborhombus"
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://www.w3.org/2004/02/skos/core#prefLabel","Bolborhombus"
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://dbpedia.org/ontology/wikiPageID",4456962
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://dbpedia.org/ontology/wikiPageRevisionID",43867512
"http://es.dbpedia.org/resource/Categoría:Bolborhombus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bolborhombus?oldid=43867512&ns=14"
"http://es.dbpedia.org/resource/Bolborhombus_nitidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolborhombus"
"http://es.dbpedia.org/resource/Bolborhombus_sallaei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolborhombus"
