"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alás_Serch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alas_Serch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alas_i_Cerc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alas_i_Cerc_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alas_i_Cerc_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alàs_i_Cerc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alàs_i_Cerc_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alàs_i_Cerc_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alás_Serch"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/2000/01/rdf-schema#label","Alás Serch"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/2000/01/rdf-schema#comment","Alás Serch​ o Alás-Serch​(en catalán y oficialmente Alàs i Cerc)​ es un municipio de Cataluña, España. Perteneciente a la provincia de Lérida, en la comarca del Alto Urgel. Según datos de 2009 su población era de 391 habitantes. El municipio se formó en 1970 al unirse las poblaciones de Serch y de Alás."
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2k87"
"http://es.dbpedia.org/resource/Alás_Serch","http://xmlns.com/foaf/0.1/name","Alàs i Cerc"
"http://es.dbpedia.org/resource/Alás_Serch","http://xmlns.com/foaf/0.1/name","Alás Serch"
"http://es.dbpedia.org/resource/Alás_Serch","http://xmlns.com/foaf/0.1/homepage","http://alascerc.ddl.net/index3.php"
"http://es.dbpedia.org/resource/Alás_Serch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Alto_Urgel"
"http://es.dbpedia.org/resource/Alás_Serch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Alás_Serch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Alto_Urgel"
"http://es.dbpedia.org/resource/Alás_Serch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Alás_Serch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alás_Serch"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/alcalde","Bartomeu Majoral Moliné"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/altitud",768
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/bandera","Bandera d'Alàs i Cerc.svg"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/codMunicipio",5
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Urgel"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/cp",25718
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/escudo","Escut d'Alàs i Cerc.svg"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/nombre","Alás Serch"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/nombreOficial","Alàs i Cerc"
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/superficie",577
"http://es.dbpedia.org/resource/Alás_Serch","http://es.dbpedia.org/property/web","http://alascerc.ddl.net/index3.php"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageID",997689
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageRevisionID",124857122
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=1&V1=25005"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageExternalLink","http://alascerc.ddl.net/index3.php"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grec.cat/cgibin/heccl2.pgm%3FNDCHEC=0001603"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625113647/http:/www.alturgell.org/Alas_i_Cercc.html"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","57.0"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/wikiPageLength",4949
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/areaTotal",5.7e+07
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/flag","Bandera d'Alàs i Cerc.svg"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/municipalityCode","005"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/postalCode","25718"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alto_Urgel"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Alás_Serch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alás_Serch?oldid=124857122&ns=0"
"http://es.dbpedia.org/resource/Alás_Serch","http://dbpedia.org/ontology/abstract","Alás Serch​ o Alás-Serch​(en catalán y oficialmente Alàs i Cerc)​ es un municipio de Cataluña, España. Perteneciente a la provincia de Lérida, en la comarca del Alto Urgel. Según datos de 2009 su población era de 391 habitantes. El municipio se formó en 1970 al unirse las poblaciones de Serch y de Alás."
"http://dbpedia.org/resource/Alàs_i_Cerc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alás_Serch"
