"subject","predicate","object"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1982","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/North_American_Soccer_League_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1982","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/North_American_Soccer_League_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1984","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/North_American_Soccer_League_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1984","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/North_American_Soccer_League_1983"
"http://es.wikipedia.org/wiki/North_American_Soccer_League_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_American_Soccer_League_1983"
"http://dbpedia.org/resource/1983_North_American_Soccer_League_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_American_Soccer_League_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1983 de la North American Soccer League (NASL) fue la 16ª edición realizada de la primera división del fútbol en los Estados Unidos. El campeón fue el Tulsa Roughnecks que le ganó en la final 1 a 0 al Toronto Blizzard."
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04157hl"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://xmlns.com/foaf/0.1/name","North American Soccer League 1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1983"
