"subject","predicate","object"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Eddie_Basden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Loukas_Mavrokefalidis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Vasileios_Spanoulis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2008-09","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2008-09","http://es.dbpedia.org/property/thirdPlace","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Jared_Homan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Maroussi_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Maroussi_Atenas_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.wikipedia.org/wiki/Maroussi_BC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maroussi_BC"
"http://dbpedia.org/resource/Maroussi_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Roderick_Blakney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Nontas_Papantoniou","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Donell_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Dimitrios_Agravanis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2005-06","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Chris_Thomas_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Dalibor_Bagarić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Justin_Robinson_(baloncestista_de_1987)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Levon_Kendall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Renaldas_Seibutis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Jamon_Gordon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2009-10","http://es.dbpedia.org/property/thirdPlace","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2003-04","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2003-04","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2003-04","http://es.dbpedia.org/property/teamb","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2004-05","http://es.dbpedia.org/property/fourthPlace","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/3rdTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/fourthPlace","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2007-08","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2011-12","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Georgios_Bartzokas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2002-03","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2010-11","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Maroussi_BC","http://www.w3.org/2000/01/rdf-schema#label","Maroussi BC"
"http://es.dbpedia.org/resource/Maroussi_BC","http://www.w3.org/2000/01/rdf-schema#comment","El Maroussi Atenas BC es un club de baloncesto con sede en Maroussi, una ciudad de la prefectura de la ciudad de Atenas, Grecia. Fundado en 1950, juega en la liga griega. Disputa sus partidos en el , que tiene una capacidad para 2000 espectadores."
"http://es.dbpedia.org/resource/Maroussi_BC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcnvn"
"http://es.dbpedia.org/resource/Maroussi_BC","http://xmlns.com/foaf/0.1/homepage","http://www.maroussibasket.gr/"
"http://es.dbpedia.org/resource/Maroussi_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marusi"
"http://es.dbpedia.org/resource/Maroussi_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Maroussi_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maroussi_BC"
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/wikiPageID",2304861
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/wikiPageRevisionID",128667908
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maroussibasket.gr/"
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/ulebcup/home/news/i/34768/448/item"
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurocupbasketball.com/ulebcup/competition/teams/showteam%3Fclubcode=MAR"
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Maroussi_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maroussi_BC?oldid=128667908&ns=0"
"http://es.dbpedia.org/resource/Maroussi_BC","http://dbpedia.org/ontology/abstract","El Maroussi Atenas BC es un club de baloncesto con sede en Maroussi, una ciudad de la prefectura de la ciudad de Atenas, Grecia. Fundado en 1950, juega en la liga griega. Disputa sus partidos en el , que tiene una capacidad para 2000 espectadores."
"http://es.dbpedia.org/resource/Andreas_Glyniadakis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_BC"
