"subject","predicate","object"
"http://es.dbpedia.org/resource/Langtang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_1976"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_1976","http://www.w3.org/2000/01/rdf-schema#label","Nepal en 1976"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Nepal en 1976"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_1976","http://dbpedia.org/ontology/wikiPageID",7421929
"http://es.dbpedia.org/resource/Categoría:Nepal_en_1976","http://dbpedia.org/ontology/wikiPageRevisionID",91246575
"http://es.dbpedia.org/resource/Categoría:Nepal_en_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nepal_en_1976?oldid=91246575&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_Rara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_1976"
"http://es.dbpedia.org/resource/Nepal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_1976"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sagarmatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_1976"
