"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papastratos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papastratos"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/2000/01/rdf-schema#label","Papastratos"
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/2000/01/rdf-schema#comment","Papastratos (en griego: Παπαστράτος Ανώνυμη Βιομηχανική Εταιρεία Σιγαρέττων, 'Papastratos Anónimi Biomichanikí Etaireía Sigaretton') es una empresa tabaquera griega, siendo el primer fabricante y distribuidor de cigarros en el país heleno.​ Papastratos fue fundada en 1930 por Evangelos Papastratos con una primera fábrica en El Pireo. Más tarde se abrieron dos fábricas más en Berlín y El Cairo, aunque cerraron en 1933 por presión de los nazis​ y en 1955,​ respectivamente. Ya en sus inicios era uno de los mayores productores de cigarros de Grecia."
"http://es.dbpedia.org/resource/Papastratos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0n4z"
"http://es.dbpedia.org/resource/Papastratos","http://xmlns.com/foaf/0.1/name","Papastratos"
"http://es.dbpedia.org/resource/Papastratos","http://xmlns.com/foaf/0.1/homepage","http://www.papastratos.gr"
"http://es.dbpedia.org/resource/Papastratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_tabacaleras"
"http://es.dbpedia.org/resource/Papastratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Grecia"
"http://es.dbpedia.org/resource/Papastratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia-Acarnania"
"http://es.dbpedia.org/resource/Papastratos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papastratos"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/fundador","Evangelos Papastratos"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/género","Tabaco"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/industria","Tabaquera"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/marcas","Papastratos, Assos International, Old Navy"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/nombre","Papastratos"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/productos","Cigarros"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Altria_Group"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/El_Pireo"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/sitioWeb","http://www.papastratos.gr"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/tipo","Subsidiaria"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Papastratos","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Europa_Oriental"
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/wikiPageID",5172755
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/wikiPageRevisionID",123729786
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papastratos.gr"
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Tabaco"
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Pireo"
"http://es.dbpedia.org/resource/Papastratos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Altria_Group"
