"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Kavkazskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Kavkázskaya"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/2000/01/rdf-schema#label","Raión de Kavkázskaya"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Kavkázskaya (en ruso: Кавказский район)? es uno de los treinta y siete raiones en los que se divide el krai de Krasnodar, en Rusia. Está situado en el área oriental del krai. Limita al sur con el raión de Gulkévichi, al oeste con el raión de Tbilískaya, al norte con el raión de Tijoretsk y el de Novopokróvskaya, y al este con el  del krai de Stávropol. Tiene una superficie de 1.142 km² y contaba con una población de 123.755 habitantes en 2010.​"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd3s7"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://xmlns.com/foaf/0.1/name","Raión de Kavkázskaya"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://xmlns.com/foaf/0.1/name","Кавказский район"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kavkázskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Kavkázskaya"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/densidad",1085
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/div",28
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/div",8
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/nombre","Raión de Kavkázskaya"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/nombreOficial","Кавказский район"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/población",123755
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/poblaciónPuesto",6
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/superficie",1142
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/superficiePuesto",35
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Tipos_de_localidades_habitadas_en_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/tipoDiv","Poblaciones"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/wikiPageID",5046049
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/wikiPageRevisionID",127233915
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171220173520/http:/kavraion.ru/"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216014056/http:/www.krasnodar.ru/content/441/show/1353/"
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/wikiPageLength",9999
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/populationTotal",123755
"http://es.dbpedia.org/resource/Raión_de_Kavkázskaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
