"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Campo_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabecicos_Negros_de_Fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Celia_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Rambla_de_La_Atalaya_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",2734184
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",83947395
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_la_Región_de_Murcia?oldid=83947395&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arco_orogénico_del_Bético-Rif","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabezo_de_Los_Rincones_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Salmerón_(Moratalla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Castillo_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Volcán_Barqueros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cerro_Negro_de_Calasparra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Provincia_volcánica_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
