"subject","predicate","object"
"http://es.wikipedia.org/wiki/NASA_Pathfinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NASA_Pathfinder"
"http://dbpedia.org/resource/NASA_Pathfinder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NASA_Pathfinder"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://www.w3.org/2000/01/rdf-schema#label","NASA Pathfinder"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://www.w3.org/2000/01/rdf-schema#comment","Los modelos de la NASA: Pathfinder y Pathfinder Plus, fueron las primeras dos aeronaves desarrolladas como parte de una serie de vehículos aéreos revolucionados, no tripulados e impulsados por energía solar y un sistema de celdas combustibles. AeroVironment, Inc. desarrolló ambas aeronaves bajo el programa ERAST (Environmental Research Aircraft and Sensor Technology) de la NASA. Fueron construidas para desarrollar nuevas tecnologías que permitieran crear aeronaves capaces de alcanzar mayor altitud, para fungir como satélites atmosféricos, capaces de realizar tareas de investigación atmosférica y servir como plataformas de comunicación.​ Esto fue desarrollado hasta convertirse en las aeronaves NASA Centurion y NASA Helios."
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NASA_Pathfinder"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://es.dbpedia.org/property/manufacturer","http://es.dbpedia.org/resource/AeroVironment"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://es.dbpedia.org/property/numberBuilt",1
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://es.dbpedia.org/property/type","Remote controlled UAV"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageID",7573818
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageRevisionID",125205999
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/audience/forkids/home/helios.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceref.com/news/viewpr.html%3Fpid=9060"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/dryden/history/pastprojects/Helios/index.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_pasa/is_200107/ai_666840911"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrc.nasa.gov/Gallery/photo/Pathfinder/HTML/index.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3g.co.uk/PR/July2000/3781.htm"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902194407/http:/www.vectorsite.net/twuav.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspacemag.com/flight-today/in_the_museum-jj07.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216181332/http:/thefutureofthings.com/articles/51/solar-uav-to-set-a-new-world-record.html%3FaddComment"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=c2fff02f9bfb875ae355c690027e5c19"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515202902/http:/www.space.com/missionlaunches/skytower_020724.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619043251/http:/www.airport-int.com/categories/nasa-research/solarpowered-plane-successfully-relays-hdtvtelecom-over-kauai.asp"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/1998/08/980819081740.htm"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210134503/http:/www.californiasolarcenter.org/solareclips/2003.07/20030722-7.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrc.nasa.gov/Gallery/photo/Centurion/index.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrc.nasa.gov/Gallery/photo/Helios/Large/index.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrc.nasa.gov/Gallery/photo/Pathfinder-Plus/index.html"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/wikiPageLength",20374
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NASA_Pathfinder?oldid=125205999&ns=0"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://dbpedia.org/ontology/abstract","Los modelos de la NASA: Pathfinder y Pathfinder Plus, fueron las primeras dos aeronaves desarrolladas como parte de una serie de vehículos aéreos revolucionados, no tripulados e impulsados por energía solar y un sistema de celdas combustibles. AeroVironment, Inc. desarrolló ambas aeronaves bajo el programa ERAST (Environmental Research Aircraft and Sensor Technology) de la NASA. Fueron construidas para desarrollar nuevas tecnologías que permitieran crear aeronaves capaces de alcanzar mayor altitud, para fungir como satélites atmosféricos, capaces de realizar tareas de investigación atmosférica y servir como plataformas de comunicación.​ Esto fue desarrollado hasta convertirse en las aeronaves NASA Centurion y NASA Helios."
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://es.dbpedia.org/property/developedInto","http://es.dbpedia.org/resource/NASA_Helios"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://es.dbpedia.org/property/developedInto","http://es.dbpedia.org/resource/NASA_Centurion"
