"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/2000/01/rdf-schema#label","Ramón Vázquez Molezún"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Vázquez Molezún (La Coruña, 1922 - Madrid, 1993) fue un arquitecto español."
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Arquitectura_de_España"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Galicia"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Vázquez_Molezún"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://es.dbpedia.org/property/editorial","E.T.S. Arquitectura"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://es.dbpedia.org/property/nombre","Joan Ramón"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://es.dbpedia.org/property/otros","Tesis"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://es.dbpedia.org/property/título","La Roiba : el retiro como resistencia íntima"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://es.dbpedia.org/property/url","http://oa.upm.es/47800/"
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://dbpedia.org/ontology/wikiPageID",1437288
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://dbpedia.org/ontology/wikiPageRevisionID",124361091
"http://es.dbpedia.org/resource/Ramón_Vázquez_Molezún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/fichas/fichabiblio/0,,2900001158404,00.html%3Fcodigo=2900001158404&nombre=RAMON%20VAZQUEZ%20MOLEZUN"
